EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
MARCHETTI EDILIZIA - TUDER VOLLEY vs FOLIGNO VOLLEY ROSSA,,,16/03/2019,16:00,16/03/2019,,,"2^ Divisione Femminile ""C""",,,,,,
ANSPI PALLAVOLO FRATTA TODINA vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,23/03/2019,17:00,23/03/2019,,,"2^ Divisione Femminile ""C""",,,,,,
MARCHETTI EDILIZIA - TUDER VOLLEY vs DERUTA VOLLEY ACADEMY BY ALESSANDRO CHIAPPINI,,,30/03/2019,16:00,30/03/2019,,,"2^ Divisione Femminile ""C""",,,,,,
TREVI VOLLEY vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,06/04/2019,18:00,06/04/2019,,,"2^ Divisione Femminile ""C""",,,,,,
MARCHETTI EDILIZIA - TUDER VOLLEY vs FOLIGNO VOLLEY AZZURRA,,,13/04/2019,16:00,13/04/2019,,,"2^ Divisione Femminile ""C""",,,,,,
ORVIETO VOLLEY ACADEMY vs MARCHETTI EDILIZIA - TUDER VOLLEY,,,28/04/2019,18:00,28/04/2019,,,"2^ Divisione Femminile ""C""",,,,,,
MARCHETTI EDILIZIA - TUDER VOLLEY vs MONINI SPOLETO 2004,,,04/05/2019,16:00,04/05/2019,,,"2^ Divisione Femminile ""C""",,,,,,
AZ YOUNG ORVIETO vs SP SIMONE PERRI - TUDER VOLLEY,,,12/03/2019,17:15,12/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
CENTRO SPORTIVO CALISTO CLITUNNO VOLLEY vs OFFICINA VOLLEY TERNI,,,07/03/2019,16:30,07/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
OFFICINA VOLLEY TERNI vs AZ YOUNG ORVIETO,,,13/03/2019,19:30,13/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
SP SIMONE PERRI - TUDER VOLLEY vs CENTRO SPORTIVO CALISTO CLITUNNO VOLLEY,,,13/03/2019,17:30,13/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
OFFICINA VOLLEY TERNI vs SP SIMONE PERRI - TUDER VOLLEY,,,22/03/2019,19:30,22/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
CENTRO SPORTIVO CALISTO CLITUNNO VOLLEY vs AZ YOUNG ORVIETO,,,20/03/2019,16:30,20/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
SP SIMONE PERRI - TUDER VOLLEY vs AZ YOUNG ORVIETO,,,01/04/2019,16:15,01/04/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
OFFICINA VOLLEY TERNI vs CENTRO SPORTIVO CALISTO CLITUNNO VOLLEY,,,29/03/2019,18:00,29/03/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
AZ YOUNG ORVIETO vs OFFICINA VOLLEY TERNI,,,02/04/2019,17:15,02/04/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
CENTRO SPORTIVO CALISTO CLITUNNO VOLLEY vs SP SIMONE PERRI - TUDER VOLLEY,,,04/04/2019,17:30,04/04/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
SP SIMONE PERRI - TUDER VOLLEY vs OFFICINA VOLLEY TERNI,,,11/04/2019,17:00,11/04/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
AZ YOUNG ORVIETO vs CENTRO SPORTIVO CALISTO CLITUNNO VOLLEY,,,07/04/2019,11:00,07/04/2019,,,"Under 12 Femminile ""H"" - 2^ Fase",,,,,,
SBERNICCHIA COSTRUZIONI - TUDER VOLLEY vs STARVOLLEY V.B.T. CITTA' DI CASTELLO,,,21/03/2019,16:45,21/03/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
DERUTA VOLLEY ACADEMY vs SBERNICCHIA COSTRUZIONI - TUDER VOLLEY,,,06/03/2019,17:15,06/03/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
ASD NUOVA TRASIMENO VOLLEY vs SBERNICCHIA COSTRUZIONI - TUDER VOLLEY,,,05/03/2019,17:30,05/03/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
SBERNICCHIA COSTRUZIONI - TUDER VOLLEY vs FOLIGNO VOLLEY BIANCA,,,14/03/2019,17:00,14/03/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
TRESTINA VOLLEY vs SBERNICCHIA COSTRUZIONI - TUDER VOLLEY,,,19/03/2019,19:00,19/03/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
STARVOLLEY V.B.T. CITTA' DI CASTELLO vs SBERNICCHIA COSTRUZIONI - TUDER VOLLEY,,,25/03/2019,19:00,25/03/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
SBERNICCHIA COSTRUZIONI - TUDER VOLLEY vs DERUTA VOLLEY ACADEMY,,,03/04/2019,18:30,03/04/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
SBERNICCHIA COSTRUZIONI - TUDER VOLLEY vs ASD NUOVA TRASIMENO VOLLEY,,,10/04/2019,18:00,10/04/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
FOLIGNO VOLLEY BIANCA vs SBERNICCHIA COSTRUZIONI - TUDER VOLLEY,,,26/04/2019,19:00,26/04/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
SBERNICCHIA COSTRUZIONI - TUDER VOLLEY vs TRESTINA VOLLEY,,,02/05/2019,17:00,02/05/2019,,,"Under 13 Femminile ""Q"" - 2^ Fase ""B""",,,,,,
A.S.  FOSSATO VOLLEY vs VE.BA Parquet - TUDER VOLLEY,,,14/10/2018,19:00,14/10/2018,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs ECOMET MARSCIANO,,,20/10/2018,18:00,20/10/2018,,,Serie C Femminile Girone A,,,,,,
ELLERA VOLLEY vs VE.BA Parquet - TUDER VOLLEY,,,27/10/2018,18:00,27/10/2018,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs SEASONS VITT CHIUSI,,,03/11/2018,21:00,03/11/2018,,,Serie C Femminile Girone A,,,,,,
ASD NUOVA TRASIMENO VOLLEY vs VE.BA Parquet - TUDER VOLLEY,,,10/11/2018,21:15,10/11/2018,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs ESSEPI SERVICE SAN FELICIANO,,,17/11/2018,18:00,17/11/2018,,,Serie C Femminile Girone A,,,,,,
 EGS PALLAVOLO PERUGIA vs VE.BA Parquet - TUDER VOLLEY,,,23/11/2018,21:00,23/11/2018,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs FOLIGNO VOLLEY,,,01/12/2018,21:00,01/12/2018,,,Serie C Femminile Girone A,,,,,,
ACQUA...AZZURRA vs VE.BA Parquet - TUDER VOLLEY,,,08/12/2018,17:30,08/12/2018,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs Scalo 82 Narni,,,15/12/2018,18:00,15/12/2018,,,Serie C Femminile Girone A,,,,,,
PALLAVOLO CITTA' DI CASTELLO vs VE.BA Parquet - TUDER VOLLEY,,,05/01/2019,21:15,05/01/2019,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs A.S.  FOSSATO VOLLEY,,,12/01/2019,19:00,12/01/2019,,,Serie C Femminile Girone A,,,,,,
ECOMET MARSCIANO vs VE.BA Parquet - TUDER VOLLEY,,,19/01/2019,21:30,19/01/2019,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs ELLERA VOLLEY,,,02/02/2019,18:00,02/02/2019,,,Serie C Femminile Girone A,,,,,,
SEASONS VITT CHIUSI vs VE.BA Parquet - TUDER VOLLEY,,,09/02/2019,18:00,09/02/2019,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs ASD NUOVA TRASIMENO VOLLEY,,,16/02/2019,18:00,16/02/2019,,,Serie C Femminile Girone A,,,,,,
ESSEPI SERVICE SAN FELICIANO vs VE.BA Parquet - TUDER VOLLEY,,,23/02/2019,21:00,23/02/2019,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs  EGS PALLAVOLO PERUGIA,,,02/03/2019,18:00,02/03/2019,,,Serie C Femminile Girone A,,,,,,
FOLIGNO VOLLEY vs VE.BA Parquet - TUDER VOLLEY,,,09/03/2019,21:00,09/03/2019,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs ACQUA...AZZURRA,,,16/03/2019,18:00,16/03/2019,,,Serie C Femminile Girone A,,,,,,
Scalo 82 Narni vs VE.BA Parquet - TUDER VOLLEY,,,23/03/2019,21:00,23/03/2019,,,Serie C Femminile Girone A,,,,,,
VE.BA Parquet - TUDER VOLLEY vs PALLAVOLO CITTA' DI CASTELLO,,,30/03/2019,18:00,30/03/2019,,,Serie C Femminile Girone A,,,,,,
